"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Перриньї-сюр-Луар"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Perrigny-sur-Loire est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71348"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217103480"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442360/"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀгӀиньи-суьгӀ-ЛуагӀ"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перриньї-сюр-Луар"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦尔河畔佩里尼"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perrigny-sur-Loire"
