"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Château de Chaumont (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chaumont est un ancien château fort, du XIIe siècle, dont les ruines se dressent sur la commune de Chaumont dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Le château est le siège d’une châtellenie entre les XIVe et XVIe siècles."
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968899"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221532l"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageID",4623779
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",177923438
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Viry"
