"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#label","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#comment","Charentay est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69045"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfloHdYGsFF/"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Sebleouf-Charentay.wav"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900456"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6gc"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450731/"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272133c#about"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155263"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШагӀанте"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Charentay"
