"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#label","Moskovskie kanikouly"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#comment","Moskovskie kanikouly (Московские каникулы) est un film soviétique réalisé par Alla Sourikova, sorti en 1995."
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/41629/"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1789955/"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45368,"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/113336/"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0113857"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=3707"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102710"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kd1_zq"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moscow_Vacation"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4303987"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Московские_каникулы"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոսկովյան_արձակուրդ"
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageID",13734019
"http://fr.dbpedia.org/resource/Moskovskie_kanikouly","http://dbpedia.org/ontology/wikiPageRevisionID",189281708
