"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Molière d'honneur"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","Palmarès du Molière d'honneur. 
* 1987 : Elvire Popesco 
* 1988 : non attribué 
* 1989 : Eugène Ionesco 
* 1990 : Marcel Marceau 
* 1992 : Jean Danet, Robert Hirsch et 
* 1993 : Edwige Feuillère, René de Obaldia, Jean Dasté et 
* 1994 : Jean Tardieu 
* 1995 : Robert Hossein 
* 1996 : Les Frères Jacques et François Périer 
* 1997 : Danielle Darrieux et Harold Pinter 
* 1998 : Catherine Samie, Maurice Baquet et Dario Fo 
* 1999 : Charles Aznavour, Vittorio Gassman et Arthur Miller 
* 2000 : Charles Trenet, Raymond Devos, Hubert Gignoux et le Théâtre de la Huchette 
* 2001 : Madeleine Robinson et Gabriel Monnet 
* 2002 : Annie Girardot, Simone Valère et Jean Desailly 
* 2003 : Gisèle Casadesus et Alfredo Arias 
* 2011 : Peter Brook 
* 2014 : Michel Bouquet 
* 2016 : Fabrice Luchini 
* 2017 "
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppjx"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319528"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageID",50460
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",158476014
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouquet"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Huppert"
"http://fr.dbpedia.org/resource/Molière_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Marceau"
