"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#label","Martin Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#label","Martin Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#label","Martin Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#comment","Martin Perscheid (né le 16 février 1966 à Wesseling où il est mort le 31 juillet 2021) est un dessinateur humoristique allemand qui publie gags et comic strips dans la presse de son pays depuis 1994."
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_efe46326-64c7-4aa0-bb59-00934f12693d"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A028302357"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1390_3525"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2275536"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/97029"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin_Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88036"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242437303"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Perscheid"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmd30"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118156713"
"http://fr.dbpedia.org/resource/Martin_Perscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/244039224/id"
