"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la chimie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_kimia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_chemistry"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kimya_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīmijas_vēsture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_da_química"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historija_hemije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์เคมี"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_kemio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_химии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_química"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_la_química"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Geschichte_der_Chemie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_хемије"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kimya_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဓာတုဗေဒ_သမိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kemian_historia"
