"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2000/01/rdf-schema#label","Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2000/01/rdf-schema#label","Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2000/01/rdf-schema#comment","Manoka est la plus grande île du Cameroun. Située à 35 minutes au large du petit port de pêche de Youpwé, près de Douala, dans la région du Littoral et le département du Wouri, elle constitue la sixième commune d'arrondissement de la Communauté urbaine de Douala (Douala VI) et a pour population autochtone les Malimba."
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ile_Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2595256/"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k7131"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6751200"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2228475/"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ile_Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageID",9769084
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageRevisionID",188152100
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palétuvier"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youpwé"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_faune_de_Douala-Edéa"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Littoral"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouri_(département)"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Douala"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malimba_(langue)"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_du_Littoral_(Cameroun)"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala_VI"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hédin"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Douala"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/jatba_0370-3681_1928_num_8_85_4658"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wikiPageLength",5815
"http://fr.dbpedia.org/resource/Manoka","http://www.georss.org/georss/point","3.855278 9.614722"
"http://fr.dbpedia.org/resource/Manoka","http://www.georss.org/georss/point","3.85528 9.61472"
"http://fr.dbpedia.org/resource/Manoka","http://www.georss.org/georss/point","3.7955555555556 9.6516666666667"
"http://fr.dbpedia.org/resource/Manoka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Manoka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_du_Littoral_(Cameroun)"
"http://fr.dbpedia.org/resource/Manoka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Douala"
"http://fr.dbpedia.org/resource/Manoka","http://xmlns.com/foaf/0.1/name","Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoka?oldid=188152100&ns=0"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.85528
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.85528
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.79556
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.61472
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.61472
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.65167
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/géolocalisation","Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/latitude",3.85528
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/longitude",9.61472
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/nom","Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/pays","Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/population",5464
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/superficie",88
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/pays1LienSubdivision","Départements du Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/pays1LienSubdivision","Régions du Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Région_du_Littoral"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Wouri_(département)"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/pays1Subdivision","Département"
"http://fr.dbpedia.org/resource/Manoka","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Manoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manoka"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6516666412354 3.8552799224854)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6147203445435 3.8552799224854)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6147203445435 3.7955555915833)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6516666412354 3.7955555915833)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6516666412354 3.8552799224854)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6147203445435 3.7955555915833)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6516666412354 3.7955555915833)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6147203445435 3.8552799224854)"
"http://fr.dbpedia.org/resource/Manoka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6147222518921 3.8552780151367)"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/elevation","6"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/abstract","Manoka est la plus grande île du Cameroun. Située à 35 minutes au large du petit port de pêche de Youpwé, près de Douala, dans la région du Littoral et le département du Wouri, elle constitue la sixième commune d'arrondissement de la Communauté urbaine de Douala (Douala VI) et a pour population autochtone les Malimba."
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_du_Littoral"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Manoka__Demographics__1"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Manoka__Place__1"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Manoka","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Manoka__Area__1"
