"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman bin Abdul Aziz"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","سلمان بن عبد العزيز ال سعود"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman da Arábia Saudita"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman van Saoedi-Arabië"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman dell'Arabia Saudita"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman bin Abdoel Aziz al-Saoed"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","サルマーン・ビン・アブドゥルアズィーズ"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","سلمان بن عبد العزيز آل سعود"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salmane ben Abdelaziz Al Saoud"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","萨勒曼·本·阿卜杜勒-阿齐兹·阿勒沙特"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman of Saudi Arabia"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman ibn Abd al-Aziz"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salmán bin Abdulaziz"
"http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud","http://www.w3.org/2000/01/rdf-schema#label","Salman de l'Aràbia Saudita"
