"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Amélie de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte-Amélie de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Ла Тремуй, Шарлотта Амелия де"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Amélie de la Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Amélie de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte-Amélie de La Trémoille (Thouars, 1er mars 1652 - 21 janvier 1732, Utrecht) est une mémorialiste et aristocrate française. Elle est une de la reine du Danemark, Charlotte-Amélie de Hesse-Cassel, et est connue comme la favorite et la confidente de la reine . Elle est la fille d'Henri II de La Trémoille, prince de Talmont et Tarente (1620-1672) et d'Émilie de Hesse-Cassel (1626-1693)."
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2079_024X"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00807089"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Tremoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p71379.htm#i713790"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004165&tree=LEO"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19754727"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charlotte_Amélie_de_la_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307168505"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7353rbg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlotte_Amélie_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Charlotte_Amélie_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charlotte_Amélie_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла_Тремуй,_Шарлотта_Амелия_де"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131502379"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q39297398"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageID",13680037
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageRevisionID",185995365
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fille_d'honneur"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Louis_II_de_Hanau-Münzenberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Louis_Ier_de_Hanau-Münzenberg"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1732"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Wied"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Montpensier"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Palatinat-Simmern"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_de_Waldeck"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Catherine_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Montpensier"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Brabantine_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charlotte-Amélie_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Longwy"
