"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Albaniako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:आल्बेनियाचा_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבניה:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알바니아의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historija_Albanije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Albanijos_istorija"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovina_Albanije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Albanias_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_ألبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Албаніі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijest_Albanije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_de_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Historia_ya_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალბანეთის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiednis_fan_Albaanje"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Albansk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿尔巴尼亚历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457116"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_ئالبانیا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Tarixê_Arnawudiye"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:History_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Saga_Albaníu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_Albánska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルバニアの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Albaniens_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Albaniei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Албанії"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Albanian_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Albanijan_istorii"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Albanii"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_البانیا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Албания_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Albanio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_Albaniae"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:البانیا_دی_تریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Albaania_ajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلبانی_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Albánie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Historia_e_Shqipërisë"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Albanische_Geschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_d'Albània"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Albaniya_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Албании"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_Албаније"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_d'Albania"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geskiedenis_van_Albanië"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Албанија"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_dell'Albania"
