"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#label","Kalle Anka spelar golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#label","ドナルドのゴルフデー"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#label","Donald's Golf Game"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#label","Donald joue au golf"
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#comment","Donald joue au golf (Donald's Golf Game) est un court métrage d'animation américain des studios Disney avec Donald Duck, sorti le 4 novembre 1938."
"http://fr.dbpedia.org/resource/Donald_joue_au_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55528,"
