"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/2000/01/rdf-schema#label","Douyge"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/2000/01/rdf-schema#comment","La Douyge est un ruisseau français du département de la Corrèze, affluent rive gauche de la Vimbelle et sous-affluent de la Corrèze."
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P3410500"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038189"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g2d"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageID",1345135
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageRevisionID",162992989
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement,_de_l'Aménagement_et_du_Logement"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orliac-de-Bar"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimbelle"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Corrèze"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(Corrèze)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(rivière)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradines_(Corrèze)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Millevaches_en_Limousin"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumeil"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limousin.developpement-durable.gouv.fr/IMG/pdf/P34_0400_vimbelle_cle2642dd.pdf"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/wikiPageLength",4985
"http://fr.dbpedia.org/resource/Douyge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Douyge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Douyge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Corrèze"
"http://fr.dbpedia.org/resource/Douyge","http://xmlns.com/foaf/0.1/name","Douyge"
"http://fr.dbpedia.org/resource/Douyge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Douyge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douyge?oldid=162992989&ns=0"
"http://fr.dbpedia.org/resource/Douyge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Douyge_sous_Chaumeil.jpg"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/légendeImage","La Douyge en contrebas de Chaumeil."
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/nom","Douyge"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/longueur",16.2
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Pradines_(Corrèze)"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/bassin",30
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Vimbelle"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/confluenceAltitude","vers 335"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/confluenceLatitude",45.3972
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/confluenceLocalisation","Beaumont et Orliac-de-Bar"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/confluenceLongitude",1.79472
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/sourceAltitude","vers 815"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/sourceLatitude",45.4885
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/sourceLocalisation","la Paline"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/sourceLongitude",1.86769
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Douyge","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Douyge_sous_Chaumeil.jpg?width=300"
"http://fr.dbpedia.org/resource/Douyge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douyge"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/elevation",815.0
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/length","16.2"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/abstract","La Douyge est un ruisseau français du département de la Corrèze, affluent rive gauche de la Vimbelle et sous-affluent de la Corrèze."
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chaumeil"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Augustin_(Corrèze)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orliac-de-Bar"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pradines_(Corrèze)"
"http://fr.dbpedia.org/resource/Douyge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
