"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2000/01/rdf-schema#label","Animal Enterprise Terrorism Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2000/01/rdf-schema#label","Animal Enterprise Terrorism Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2000/01/rdf-schema#comment","L'Animal Enterprise Terrorism Act ou AETA (H.R. 4239), est un Act of Congress, voté le 26 novembre 2006 par le Congrès des États-Unis à majorité républicaine. La loi est ensuite promulguée par George W. Bush, cela modifiant en conséquence et renforçant le texte de 1992 dénommé l'Animal Enterprise Protection Act (AEPA, PL 102-346), qui protège les entreprises utilisant des animaux, des actions illégales organisées par des activistes pour la défense des animaux, ciblant en particulier l'éco-terrorisme."
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Animal-Enterprise-Protection-Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Animal-Enterprise-Terrorism-Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850000"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animal_Enterprise_Terrorism_Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjvhq"
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageID",1283403
"http://fr.dbpedia.org/resource/Animal_Enterprise_Terrorism_Act","http://dbpedia.org/ontology/wikiPageRevisionID",167368839
