"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Poul Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Poul Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Poul Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Хартлинг, Поуль"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Poul Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","بول هرتلينغ"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Poul Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Poul Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#label","Poul Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#comment","Poul Hartling, né le 14 août 1914 à Copenhague (Danemark) et mort le 30 avril 2000, est un ecclésiastique et un homme politique danois. Il est Premier ministre du Danemark de décembre 1973 à février 1975."
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Poul_Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/hartlpou.html"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=poulhartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/poul-hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/156/000347112/"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Poul-Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011985"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6367_2325"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007196"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049lg0"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poul_Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128703482"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Poul_Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поуль_Гартлінг"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poul_Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poul_Hartling"
"http://fr.dbpedia.org/resource/Poul_Hartling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poul_Hartling"
