"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#label","Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#label","Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#label","بروسيلا"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#label","Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#label","Brucellen"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#label","布鲁氏菌属"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#label","Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#comment","Les bactéries du genre Brucella sont de très petits coccobacilles à Gram négatif de 0,5-0,7 × 0,6-1,5 μm (7,5 μm pour un globule rouge). La bactérie est immobile, non encapsulée, non sporulée, flagellée et aérobie stricte. Il en existe 10 espèces principales : B. melitensis, , , (en), , , , , (en) et . Quatre d’entre elles sont pathogènes chez l’homme : B. melitensis, suivie de B. suis, B. abortus bovis et B. canis. Ces quatre espèces pathogènes sont classées dans le groupe 3 de l’arrêté du 18 juillet 1994 (agents pathogènes pouvant provoquer une maladie grave chez l’homme et constituer un danger sérieux pour le travailleur, pour lesquels il existe généralement une prophylaxie ou un traitement efficace). Elles engendrent une brucellose, maladie animale et humaine. Les bactéries du genre "
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=571032"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=956860"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/brucella-abortus"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BRULG"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/97736"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=55105"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/20127"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/435faed9-bfb6-4d8a-a7d6-3a86d00ed234"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3220805"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357007"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070lsl"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002002"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85017285"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бруцела"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルセラ属"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brucellen"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бруцела"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/234"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروسلا"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313358"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780767784"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروسيلا"
"http://fr.dbpedia.org/resource/Brucella","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12109874j#about"
