"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Albert de la Chapelle"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Albert Fredrik de la Chapelle (né le 11 février 1933 à Helsinki et mort le 10 décembre 2020 à Helsinki) est un médecin et chercheur en oncologie, seigneur libre et académicien."
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=6947"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7389_3690"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/6947"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_de_la_Chapelle_den_yngre"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_دو_لاشابيل"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85217373"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albert_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1111904847"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071448349"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_دو_لا_چاپل"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z729y"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120446090#about"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5618748"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46778744"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알베르트_드_라_샤펠"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028655524/id"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/deathDate",2020-12-10
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageID",9049259
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",179622134
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_finlandaise"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_du_mâle_XX"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_féminité"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncologie"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_d'Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_De_la_Chapelle_(Finlande)"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académicien_(Finlande)"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généticien_finlandais"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_finlandais"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1933"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_service_hospitalier"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansallisbiografia.fi/kb/artikkeli/6947/%7C"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageLength",3485
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généticien_finlandais"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologiste_finlandais"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1933"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Helsinki"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Albert_de_la_Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
