"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#comment","Edoardo Antonio Mascheroni (Milan, 4 septembre 1852 – Ghirla (Valganna), 4 mars 1941) est un chef d'orchestre et compositeur italien. Edoardo est le frère de Angelo Mascheroni."
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/410992"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/edoardo-antonio-mascheroni_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1685347"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edoardo_Mascheroni"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Mascheroni,_Edoardo"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/131314"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0129_0258"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBNV000165"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040973.xml"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cg01vp"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/126473"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28832855"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116834277"
"http://fr.dbpedia.org/resource/Edoardo_Mascheroni","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6060673A"
