"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Burgonjo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Бургундии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Bourgondië"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_بورگوین"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Burgonya_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_بێرگوندی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부르고뉴의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Burgundy"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Burgund)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Бургундыі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Borgoña"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Borgonha"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7469483"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბურგუნდიის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Borgogna"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルゴーニュの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Burgundii"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_بورغندي"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Borgoinako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Burgundia_ajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Βουργουνδίας"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_Burgundiae"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بورقونی_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Bourgogn"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Бургундија"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:勃艮第歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Geschiedenisse_van_Bourgondië"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Burgundska"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sejarah_Burgundy"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://dbpedia.org/ontology/wikiPageID",4868891
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",141555799
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Bourgogne?oldid=141555799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne-Franche-Comté"
