"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#label","Yohanan ben Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#label","Jochanan Ben Zakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#label","Yochanan ben Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#label","Иоханан бен Заккай"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#label","Yoḥanan ben Zakkaï"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#label","Jochanan Ben Sakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#comment","Rabban Yoḥanan ben Zakkaï (en hébreu רַבִּן יוֹחָנָּן בֶּן-זַכַּאי), connu aussi sous l'acronyme ריב״ז (Ribaz), vécut au Ier siècle en terre d'Israël. Il serait né en -47, aurait vécu cent vingt ans, et serait décédé en 73 après avoir été témoin de la prise de Jérusalem et de la destruction de son Temple par l'armée romaine de Titus, fils de l'empereur Vespasien. Une datation moins large situe son existence de l'an 1 à l'an 80 . Disciple de Hillel Hazaken, dit Hillel l'Ancien, Yoḥanan ben Zakkaï étudia à Jérusalem puis en Galilée. Il fut un des grands tannaïm (répétiteurs) de la Mishna, et soutint de nombreuses controverses contre les Sadducéens. En sa qualité de Nassi, il initia d'importantes réformes qui fondèrent le judaïsme rabbinique et fut aussi le promoteur de l'académie talmudique "
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johanan-ben-Zakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johanan_ben_Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8584_2276"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11837"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=2215"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jochanan_ben_Zakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20201069598"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/johanan-ben-zakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50043143"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yohanan_ben_Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yohanan_ben_Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jochanan_ben_Sakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Johanan_ben_Zakaj"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9823488"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yohanan_ben_Zakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоханан_бен_Заккай"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jochanan_Ben_Zakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137399146/id"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvg5y"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요하난_벤_자카이"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоханан_бен_Закай"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רבן_יוחנן_בן_זכאי"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1827203"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yohanan_ben_Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81132193"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yochanan_ben_Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/238909"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johanan_ben_Zakai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Jochanan_ben_Sakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733660"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jochanan_Ben_Sakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Johanán_ben_Zakáj"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhkg2m17q9xs2"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רבן_יוחנן_בן_זכאי"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jochanan_ben_Zakkai"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Yavné"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageID",5198742
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageRevisionID",186527140
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Yabneh"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aharonim"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannaïm"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/85"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zougot"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillel_Hazaken"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amida_(judaïsme)"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueonim"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishna"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhédrin"
"http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rishonim"
