"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/2000/01/rdf-schema#label","Ces crimes qui ont choqué le monde"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/2000/01/rdf-schema#comment","Ces crimes qui ont choqué le monde est une émission de télévision consacrée aux tueurs en série ou criminels multirécidivistes. Elle est traduite de Crimes That Shook the World produite à partir du 29 septembre 2006. Les épisodes de la troisième saison sont traduits de (en). Les épisodes de la quatrième saison sont traduits de (en). Au Québec, l'émission est diffusée sur Investigation. En France, elle est diffusée sur RMC Découverte et sur Numéro 23. Un reportage est constitué de reconstitutions, de témoignages et d'images d'archive."
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0862568"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0qd0gh"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740011"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageID",10872135
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageRevisionID",189657239
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dupas"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminologie"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Dando"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Unterweger"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Milat"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Nilsen"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dutroux"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pitchouchkine"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greensborough_(Victoria)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shepparton"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Stephen_Lawrence"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Harris"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_de_Lee_Rigby"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_West"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salford"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparition"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dunoyer"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparition_de_Suzy_Lamplugh"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Yarra_(Victoria)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_(Australie)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstre_de_Florence"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Napper"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_britannique_M25"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimbledon_Common"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapunda"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Savile"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croydon"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockport"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipswich"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Découverte"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Shawcross"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investigation_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machynlleth"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_tueurs_en_série"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RMC_Découverte"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RMC_Story"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violeur_en_série"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swanley"
