"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Baie des Chaleurs"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Baie des Chaleurs"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://www.w3.org/2000/01/rdf-schema#comment","Le chemin de fer Baie des Chaleurs (CBC) commença ses opérations en décembre 1996. Son système comprend 202 miles de voies ferrées qui relie Matapédia à Gaspé, Québec. Ses voies ferrées appartenaient autrefois au Canadien National, puis à la corporation Quebec Railway. Depuis 2007, le CBC est propriété de la Société du chemin de fer de la Gaspésie."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962327"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5pxpn"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageID",5201029
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageRevisionID",180319966
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matapédia"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_au_Canada"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_canadiens"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_chemin_de_fer_de_la_Gaspésie"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/wikiPageLength",759
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_au_Canada"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemin_de_fer_Baie_des_Chaleurs?oldid=180319966&ns=0"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemin_de_fer_Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/abstract","Le chemin de fer Baie des Chaleurs (CBC) commença ses opérations en décembre 1996. Son système comprend 202 miles de voies ferrées qui relie Matapédia à Gaspé, Québec. Ses voies ferrées appartenaient autrefois au Canadien National, puis à la corporation Quebec Railway. Depuis 2007, le CBC est propriété de la Société du chemin de fer de la Gaspésie."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Baie_des_Chaleurs","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_Richmond"
