"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Milon III de Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Милон III де Бар-сюр-Сен"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Milon III de Bar-sur-Seine (né vers 1125, † en 1151) est comte de Bar-sur-Seine en Champagne. Il est le fils de Gui Ier, comte de Bar-sur-Seine, et de Pétronille de Chacenay (fille de Anséric II de Chacenay et de Hombeline (famille d'origine inconnue))."
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11996.htm#i119957"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Bar-54"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milo_III_of_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdxvpysf"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48755146"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милон_III_де_Бар-сюр-Сен"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageID",11335767
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",175465410
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Braine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_II_de_Brienne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudement"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétronille_de_Chacenay"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétronille_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aube"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassès_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_deuxième_croisade"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_IV_de_Blois"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anséric_II_de_Chacenay"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milon_IV_du_Puiset"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_du_Puiset"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine_(Aisne)"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Milon_III_de_Bar-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Champagne"
