"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#label","Casa Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#label","Casa Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#label","Casa Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#label","Casa Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#label","Casa Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Ricordi (maison Ricordi) est une maison d'édition musicale, fondée à Milan en 1808 dont le nom est lié à l'opéra italien."
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ricordi.umpc"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1940_7255"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ricordi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCS8pGCWljL-SNc5HyeWiKHw"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسا_ريكوردي"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m3tm"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84083791"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046463"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リコルディ"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/5aa01dcd-cba1-44ee-90cd-9522fe6c5fa5"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121997953#about"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030618401/id"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ricordi_(vydavatelství)"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141646359"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ricordi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1215936-0"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageID",485389
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageRevisionID",187060676
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Milan"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1808"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mataloni"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrangement_de_sonates_pour_violoncelle_et_basse_de_Boccherini_par_Alfredo_Piatti.jpg"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ildebrando_Pizzetti"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_d'ouvrages_musicaux"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Varèse"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Zandonai"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Sales"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_musique_classique"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_(musique)"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azio_Corghi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottorino_Respighi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808_en_musique_classique"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertelsmann"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Boito"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Metlicovitz"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_musicale_Lucca"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovannina_Lucca"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Vacchi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Pennisi"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turandot"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Casa_Ricordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
