"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Max (film, 1937)"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Il signor Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Il signor Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Il signor Max"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Max (titre original : Il Signor Max) est un film italien réalisé en 1937 par Mario Camerini."
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66410"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v211281"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6331"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=52830"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=92007"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b5dab8e"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38309"
"http://fr.dbpedia.org/resource/Monsieur_Max_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/132811/"
