"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2000/01/rdf-schema#label","Dame de l'ordre royal de Victoria et Albert"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ladies_of_the_Royal_Order_of_Victoria_and_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Real_Orden_de_Victoria_y_Alberto"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ladies_of_the_Royal_Order_of_Victoria_and_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579871"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Damas_da_Real_Ordem_de_Vitória_e_Alberto"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვიქტორიასა_და_ალბერტის_ორდენის_კავალრები"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ladies_of_the_Royal_Order_of_Victoria_and_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dame_dell'Ordine_reale_di_Vittoria_ed_Alberto"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Leddies_o_the_Ryal_Order_o_Victoria_an_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://dbpedia.org/ontology/wikiPageID",13875272
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",178973899
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2004/02/skos/core#prefLabel","Dame de l'ordre royal de Victoria et Albert"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert?oldid=178973899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_pour_femmes"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Royaume-Uni"
