"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Plaine de l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Plaine de l'Ain est une communauté de communes située dans le département de l'Ain et la région Auvergne-Rhône-Alpes, regroupant 53 communes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/240100883"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240100883"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnf5"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l’Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987948"
