"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#label","Žarko Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#label","Žarko Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#label","Žarko Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#label","زاركو پيتان"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#label","Žarko Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#comment","Žarko Petan, né le 27 mars 1929 à Ljubljana et mort le 2 mai 2014 (à 85 ans), est un scénariste et écrivain slovène. Auteur prolifique, son œuvre regroupe soixante-dix ouvrages de genres littéraires très variés, dont poésie, essais, pièces de théâtre et aphorismes. Une cinquantaine d'entre eux ont été traduits dans trente et une langues. Deux de ses œuvres ont été publiées en français : Le Procès du Loup et Aphorismes."
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/754446/"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604409"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=338446"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=681870"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=123802"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=868707"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žarko_Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0676147"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=519542"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0922_4359"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/85965"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاركو_پيتان"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Žarko_Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Žarko_Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žarko_Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87913646"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/157551"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žarko_Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žarko_Petan"
"http://fr.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Žarko_Petan"
