"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2000/01/rdf-schema#label","Fiammetta"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2000/01/rdf-schema#label","Фиаметта (балет)"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2000/01/rdf-schema#label","Fiametta"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2000/01/rdf-schema#comment","Fiammetta (en russe: Фиаметта) est un ballet fantastique en deux actes et quatre tableaux et prologue, chorégraphié par Arthur Saint-Léon sur une musique de Minkus et un livret de Ludovic Halévy et Henri Meilhac. La partition a changé plusieurs fois, ainsi que la chorégraphie, le nom des rôles et des sujets."
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fiametta"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Néméa"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5446291"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фиаметта_(балет)"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiametta"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiametta"
"http://fr.dbpedia.org/resource/Fiammetta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262wd3"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageID",1965956
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageRevisionID",188949727
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Ponomariov"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Néméa,_Paris_1864.JPG"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Grantzow"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte_(ballet)"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lavastre"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Fiocre"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meilhac"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Drigo"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Saint-Léon"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marfa_Muravieva_-_Ivor_Guest_1981_p62f.jpg"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Gerdt"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï_Kamenny"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Fiammetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
