"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleton","http://www.w3.org/2000/01/rdf-schema#label","Bleton"
"http://fr.dbpedia.org/resource/Bleton","http://www.w3.org/2000/01/rdf-schema#comment","Bleton est un nom de famille notamment porté par :"
"http://fr.dbpedia.org/resource/Bleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BLETON"
"http://fr.dbpedia.org/resource/Bleton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bleton_(surname)"
"http://fr.dbpedia.org/resource/Bleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74081674"
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageID",14470884
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageRevisionID",189012834
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bleton-Barraud"
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Bletton"
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bleton"
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Bleton-Ruget"
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bleton"
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/wikiPageLength",530
"http://fr.dbpedia.org/resource/Bleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Bleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleton?oldid=189012834&ns=0"
"http://fr.dbpedia.org/resource/Bleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleton"
"http://fr.dbpedia.org/resource/Bleton","http://dbpedia.org/ontology/abstract","Bleton est un nom de famille notamment porté par :"
