"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2000/01/rdf-schema#label","مايك هازن"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Mike Hazen"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2000/01/rdf-schema#label","Mike Hazen"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2000/01/rdf-schema#comment","Mike Hazen (né le 7 janvier 1976 à Weymouth, Massachusetts, États-Unis) est le directeur général des Red Sox de Boston, un club de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2070973"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=hazen-001mic"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21011060"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdxfgh3"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايك_هازن"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايك_هازن"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Hazen"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageID",9438568
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageRevisionID",190754288
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Mike_Hazen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
