"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","エルサルバドル陸軍"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Ejército de El Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Armée de terre du Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Salvadoran Army"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","L'armée salvadorienne (en espagnol : Ejército Salvadoreño ) est la branche terrestre et la plus importante des Forces armées du Salvador. Elle englobe des unités de niveau brigade d'infanterie (3 bataillons avec leurs unités de renfort) dans les principales villes du pays et des détachements plus petits de niveau régiment (2 bataillons) dans les villes de plus petite taille."
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152482268"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f72rh"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルサルバドル陸軍"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_di_El_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406484"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83129038"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvadoran_Army"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_السالوادور"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_El_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageID",13271946
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",189594079
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USArmy_M114_howitzer.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Unión_(Huánuco)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_(Salvador)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sig-Sauer_P226"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_(pistolet)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_concertation_nationale"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Navara"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_M4"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M3_Scout_Car"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M3_Half-track"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAFBF_90th_Birthday_Air_Show,_East_Kirkby_-_geograph.org.uk_-_1440198.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAC-10"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-chenillé"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Monterrosa_Barrios"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta"
