"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Incidente della VSS Enterprise"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","Accident du VSS Enterprise"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","VSS Enterprise crash"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","Le 31 octobre 2014, le VSS Enterprise, un véhicule spatial expérimental de type SpaceShipTwo de la compagnie Virgin Galactic a subi une désintégration en vol et s'est écrasé dans le désert des Mojaves, en Californie (États-Unis), pendant un vol d'essai. Le copilote, Michael Alsbury, a été tué et le commandant de bord, (en), a été grièvement blessé."
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=N339SS"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/wikibase/wiki.php?id=170756"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VSS_Enterprise_crash"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VSS_Enterprise_crash"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصادف_ویرجین_گلکتیک_۲۰۱۴"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Virgin_Galacticin_onnettomuus_(2014)"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2014._aasta_Virgin_Galacticu_õnnetus"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kecelakaan_VSS_Enterprise_2014"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18396768"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VSS_Enterprise_crash"
"http://fr.dbpedia.org/resource/Accident_du_VSS_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01270xr0"
