"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2000/01/rdf-schema#label","Bill Beverly"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2000/01/rdf-schema#comment","William Beverly, dit Bill Beverly, né en 1965 à Kalamazoo, dans l'État du Michigan, est un écrivain américain, auteur de roman policier."
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5967_9150"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17062279p#about"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1115146246"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31249076"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002037737"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2ph79jp"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193901609/id"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Beverly"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28076275"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageID",10968768
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageRevisionID",177799136
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Barry"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_Writers'_Association"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_policier"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyattsville_(Maryland)"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times_Book_Prize"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Macavity"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Anthony"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Oberlin_College"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberlin_College"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberlin_(Ohio)"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Floride"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'arts_libéraux"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_Washington_University"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Floride"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Dagger_Award"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/culture/livre/bill-beverly-raconte-la-folle-equipee-de-quatre-malfrats_1807339.html"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/article/2016/06/08/bill-beverly-trace-sa-route_4943269_3260.html"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl.fr/culture/arts-spectacles/c-est-a-lire-dodgers-de-bill-beverly-7783720636"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/wikiPageLength",4420
"http://fr.dbpedia.org/resource/Bill_Beverly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_policier"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Floride"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Oberlin_College"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bill_Beverly","http://xmlns.com/foaf/0.1/name","Bill Beverly"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_de_naissance_et_âge"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_Beverly?oldid=177799136&ns=0"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/lieuDeNaissance","Kalamazoo, Michigan,"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/nom","Bill Beverly"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/nomDeNaissance","William Berverly"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/distinctions","Gold Dagger Award 2016"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/distinctions","Los Angeles Times Book Prize Mystery/Thriller 2016"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/œuvresPrincipales","* Dodgers"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_Beverly"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/birthName","William Berverly"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/abstract","William Beverly, dit Bill Beverly, né en 1965 à Kalamazoo, dans l'État du Michigan, est un écrivain américain, auteur de roman policier."
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Los_Angeles_Times_Book_Prize"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Gold_Dagger_Award"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Oberlin_College"
"http://fr.dbpedia.org/resource/Bill_Beverly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Floride"
