"subject","predicate","object"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148 год"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148年"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148年"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#label","1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1148 du calendrier julien."
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/११४८"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1148年"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1148_и"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_११४८"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১১৪৮"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19633"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1148_год"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၁၄၈"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1148_жыл"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۱۴۸_(میلادی)"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୧୪୮"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1148年"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1148._gads"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/११४८"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1148年"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١١٤٨"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1148_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1148ء"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۱۴۸_(میلادی)"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1148-æм_аз"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._११४८"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/११४८"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1148."
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1148年"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1148."
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1691"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1148_ел"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1148_m."
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1148_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1148년"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1148ع"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03127454n"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১১৪৮"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1148_nièng"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageID",11432
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageRevisionID",183956955
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laodicée_du_Lycos"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Sicile"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdia"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passages_d'outremer"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Jourdain"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_défilé_de_Pisidie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_La_Porrée"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Reims"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éon_de_l'Étoile"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_V_de_Toulouse"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Damas"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Rouergue"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaman"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordes"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nur_ad-Din"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliques"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Gothie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_Brescia"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_d'Antioche"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmona"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saif_ad-Din_Ghazi_Ier"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_II"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Colombe"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_IV_de_Barcelone"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Lausanne"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
