"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#label","Army Black Knights"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#label","Army Black Knights"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#label","Black Knights de l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#comment","Les Black Knights de l'Army (Army Black Knights, auparavant Army Cadets) sont un club omnisports universitaire représentant l'Académie militaire de West Point située à West Point (New York). Leurs équipes participent aux compétitions universitaires organisées par la National Collegiate Athletic Association en NCAA Division I au sein de la Patriot League pour l'ensemble des sports à l'exception du hockey sur glace qui est membre de l'Atlantic Hockey et du football américain qui, comme équipe indépendante, milite en NCAA Division I FBS (après avoir été membre de la conférence USA jusqu'en 2004)."
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GoArmyWestPoint"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/goarmywestpoint"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GoArmyWestPoint"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/goarmywestpoint/"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZRHj95Vc8l8KSm5F0SKLQQ"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Military_Academy_athletics"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_Black_Knights"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Army_Black_Knights"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905393"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Army_Black_Knights"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cj5q1"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Army_Black_Knights"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageID",999337
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageRevisionID",190203494
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_E._Sullivan_Award"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michie_Stadium"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mean_Green_de_North_Texas"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriot_League"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrison_H._Davidson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustangs_de_SMU"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Bowl"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_l'Air_Force"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Dallas_Bowl_2016"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Playoff"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Lombardi"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Robinson_Coach_of_the_Year"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendants_(sport_universitaire)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beat_Navy_Tunnel,_West_Point.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armed_Forces_Bowl"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Bowl_2020"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Outland"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2017"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_Bowl"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Point_(New_York)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Berry"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Olds"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Illini_de_l'Illinois"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Army_Mules.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Park"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_Houston"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Davis_(football_américain)"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:West_Point_Rugby_Player.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Award"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Dodd_Coach_of_the_Year_Award"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Hockey"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Keyes"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Parcells"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BraveOldArmyTeam2014.ogv"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Blaik"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztecs_de_San_Diego_State"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Brock"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peach_Bowl"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_du_Canada"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Heisman"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_William_V._Campbell"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_in_Chief's_Trophy"
