"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#label","Andres Veiel"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#label","Andres Veiel"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#comment","Andres Veiel; né le 16 octobre 1959 à Stuttgart, est un réalisateur allemand."
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xf5khb"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p194310"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32013620"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2010572528"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=202746"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3882145"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=69065.html?nopub=1"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=166502"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/535731/"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0939_6943"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=55075"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/andres-veiel.html"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023766"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=423241"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andres_Veiel"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/67476"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8a5eeb1b747d406b9024fcbb556ae8e7"
"http://fr.dbpedia.org/resource/Andres_Veiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0892000"
