"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#label","Thelma Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#label","テルマ・ファーネス"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#label","ثيلما فورنيس"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#label","Thelma Furness, Viscountess Furness"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#comment","Thelma Furness (née Thelma Morgan le 23 août 1904 et morte le 29 janvier 1970), vicomtesse Furness, est une maîtresse royale du prince de Galles devenu le roi Édouard VIII."
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=40803948"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp18557"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Morgan-13698"
"http://fr.dbpedia.org/resource/Thelma_Furness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thelma_Furness,_Viscountess_Furness"
