"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2000/01/rdf-schema#label","Les Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2000/01/rdf-schema#comment","Les Voirons sont une montagne appartenant aux Préalpes. Elle est située dans le département de la Haute-Savoie (France), dans le Chablais, à une dizaine de kilomètres à l'est des villes d'Annemasse (France) et de Genève (Suisse)."
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315127055"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s2nj"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970886"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Voirons"
"http://fr.dbpedia.org/resource/Les_Voirons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voirons"
