"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2000/01/rdf-schema#label","Județ de Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iași_County"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Iași_megye"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ясы_(жудзец)"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iaşi_(district)"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hạt_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ясси_(повіт)"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kreis_Iași"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Яссы_(жудец)"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jasy_(župa)"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јаш_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:Județ_de_Iași","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distrito_de_Iași"
