"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Mohorovičić-diskontinuïteit"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Mohorovičić-Diskontinuität"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","莫氏不連續面"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Mohorovičić-discontinuïteit"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Moho"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Bề mặt Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","انقطاع موهو"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Descontinuidade de Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Поверхность Мохоровичича"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Mohorovičić etenunea"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Поверхня Мохоровичича"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Discontinuïtat de Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Nieciągłość Mohorovičicia"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Discontinuidad de Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Mohorovičić-diskontinuiteten"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","Discontinuità di Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#label","モホロビチッチ不連続面"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#comment","La discontinuité de Mohorovičić, abrégée Moho, est la limite entre la croûte terrestre et le manteau supérieur de la Terre. Le Moho est la limite inférieure de la croûte continentale, ayant une épaisseur comprise entre 20 et 90 km (épaisseur plus grande sous les chaînes montagneuses), et de la croûte océanique, ayant une épaisseur comprise entre 5 et 10 km. Le Moho est en moyenne situé à 35 km de profondeur."
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043064.xml"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mohorovičić_discontinuity"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mohorovicic-discontinuity"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/la-decouverte-du-moho"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Diskontinuitas_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mohorovičićev_diskontinuitet"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Descontinuidade_de_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Discontinuïtat_de_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոհորովիչիչի_մակերևույթ"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mohorovičićova_diskontinuita"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mohorovičićev_diskontinuitet"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασυνέχεια_Μοχορόβιτσιτς"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mohorovičić-diskontinuiteten"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mohorovičićeva_nezveznost"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Moho_paviršius"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bề_mặt_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поверхность_Мохоровичича"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mohorovičići_eralduspind"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mohorovičić-diskontinuïteit"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mohorovičić-discontinuïteit"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mohorovičićs_diskontinuitet"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โมโฮ"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779854723"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohorovičić_discontinuity"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemisahan_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mohorovičićova_diskontinuita"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Descontinuidade_de_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მოხოროვიჩიჩის_ზედაპირი"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناپیوستگی_موهوروویچیچ"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mohorovičić_etenunea"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/莫霍界面"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モホロビチッチ不連続面"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחום_אי-רציפות_מוהורוביצ'יץ'"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Neamhleanúnachas_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Граница_на_Мохоровичич"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫氏不連續面"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malkontinuo_de_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모호로비치치_불연속면"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discontinuità_di_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Discontinuitas_Mohorovičić"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mohorovičić_discontinuity"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194259"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mohorovičić-Diskontinuität"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85799"
"http://fr.dbpedia.org/resource/Moho","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Границя_Мого"
