"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#label","Tienen (Brabant)"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#label","Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#label","Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#label","Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#label","Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#label","Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#comment","Tirlemont (nom officiel en français, en néerlandais Tienen) est une ville néerlandophone de Belgique située en Région flamande dans la province du Brabant flamand. La ville compte 32 340 habitants (2008). Tirlemont s'étale sur plus de 7 000 ha et est située sur la Grande Gette. Cette rivière fut rendue navigable en 1525 jusqu'à la ville même, ce qui fit perdre beaucoup d'influence à Léau. Tirlemont est également la principale marque historique de sucre en Belgique, à l'instar de Béghin-Say en France."
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tienen-Belgium"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12602719"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge672031"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2174_1703"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тийнен"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80045961"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456550"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tienen"
