"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#label","Couscous de l'île de l'Amirauté"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#label","Spilocuscus kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#label","Spilocuscus kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#comment","Spilocuscus kraemeri Spilocuscus kraemeri Espèce Spilocuscus kraemeriSchwartz, 1910 Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe II , Rév. du 28/06/1979 Le couscous de l’île de l’Amirauté (Spilocuscus kraemeri) est une espèce de marsupiaux de la famille des Phalangeridae."
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6401/legal"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000067"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/313881"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709429"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20637/0"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42857"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440247"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id301940"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manus-Tüpfelkuskus"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admiralty_Island_cuscus"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애드미럴티섬쿠스쿠스"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2792018"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوسکوس_جزیره_آدمیرالتی"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209670"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ekibol_(Spilocuscus_kraemeri)"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spilocuscus_kraemeri"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוסקוס_נמרי_אדמירלתי"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9zn9"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سپیلوکوسکوس_کرامری"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адмиралски_кускус"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageID",5012614
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageRevisionID",177795117
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Schwarz"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalangeridae"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phalangeridae"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupialia"
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://dbpedia.org/ontology/wikiPageLength",2027
"http://fr.dbpedia.org/resource/Couscous_de_l'île_de_l'Amirauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_vernaculaire)"
