"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://www.w3.org/2000/01/rdf-schema#label","Titulaire de la croix de guerre belge 1940-1945"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350033"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://dbpedia.org/ontology/wikiPageID",6711033
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://dbpedia.org/ontology/wikiPageRevisionID",121212194
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://www.w3.org/2004/02/skos/core#prefLabel","Titulaire de la croix de guerre belge 1940-1945"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945?oldid=121212194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Croix_de_guerre_belge_1940-1945"
