"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Bréda (1577)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Breda (1577)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2000/01/rdf-schema#comment","En 1577, durant la guerre de Quatre-Vingts Ans, le contrôle de la ville de Bréda, aux Pays-Bas, devait être transféré des tercios de l'Empire espagnol aux États généraux des Pays-Bas, en vertu des accords signés lors de la Pacification de Gand cette même année. Après le départ de Bréda des troupes espagnoles, les tercios allemands au service de l'Espagne refusèrent de livrer la cité sans une compensation financière. De ce fait, Guillaume d'Orange, baron de Bréda, ordonna d'assiéger la cité."
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Breda_(1577)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1606844"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv9pmb"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Breda_(1577)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Breda_(1577)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageID",5479868
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageRevisionID",184778659
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Verdugo"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Berlaymont"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Bréda_(1581)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prinsenvlag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_siège"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_perpétuel_de_1577"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tercio"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_des_Pays-Bas_(dix-sept_provinces)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_d'Utrecht"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siege_of_Breda_1577_20_sols_592405.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruremonde"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wapenvanbreda.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Siège_de_Bréda_(1577)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans"
