"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/2000/01/rdf-schema#label","Jean-Georges Reber"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Georges Reber (né en 1731 à Mulhouse et décédé en 1816 à Sainte-Marie-aux-Mines) fut un industriel français. Né à Mulhouse, il importa à Sainte-Marie-aux-Mines l'industrie du coton et y fonda en 1753 un établissement dans lequel il se livra à la fois à la filature et au tissage de cette matière ainsi qu'à la teinture des étoffes, et qui devint bientôt un des plus importants de l'Europe, ce qui lui valut le surnom d'Oberkampf des Vosges."
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xq5j"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166038"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155287249/id"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189837071"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageID",3456089
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageRevisionID",179152638
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_textile"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1731"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_alsacien"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1816"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneterie"
"http://fr.dbpedia.org/resource/Jean-Georges_Reber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
