"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Prince"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Princen_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_پرینس"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Prince"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Låtar_av_Prince"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Принса"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Prince"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8792789"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prince_(musician)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Prince_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงของพรินซ์"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Prince-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Prince_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Prince"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プリンスの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://dbpedia.org/ontology/wikiPageID",4858331
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",146229286
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Prince"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Prince?oldid=146229286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prince_(musicien)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_américaine"
