"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2000/01/rdf-schema#label","Ariel Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2000/01/rdf-schema#label","Оласкоага, Ариэль"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2000/01/rdf-schema#label","Ariel Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2000/01/rdf-schema#label","Ariel Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Olascoaga, né le 21 mai 1929, décédé le 22 août 2010, est un ancien joueur uruguayen de basket-ball."
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ol/ariel-olascoaga-1.html"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/95283/_//players.html"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753735"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ariel_Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariel_Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariel_Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريل_اولاسكواجا"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_41ml"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оласкоага,_Ариэль"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ariel_Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariel_Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ariel_Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ariel_Olascoaga"
"http://fr.dbpedia.org/resource/Ariel_Olascoaga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریل_اولاسکواگا"
