"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/2000/01/rdf-schema#label","Фовилль, Альфред"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/2000/01/rdf-schema#label","Alfred de Foville"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/2000/01/rdf-schema#comment","Alfred de Foville, né le 26 décembre 1842 à Paris où il est mort le 14 mai 1913, est un économiste et statisticien français, qui par ses travaux, a su être aussi bien un géographe des transports et de l'habitat qu'un spécialiste des échanges monétaires ou du monde rural. Il a fondé l'."
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=224"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2018985095"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142022"
"http://fr.dbpedia.org/resource/Alfred_de_Foville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=151358"
