"subject","predicate","object"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","…Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","…Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","…Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","...Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","...Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","ナッシング・ライク・ザ・サン"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","...Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","… Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","…Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","…Nothing Like the Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","…Nothing Like the Sun [...Rien comme le Soleil] est le deuxième album studio de Sting sorti le 1er octobre 1987. Le titre provient du sonnet 130 de William Shakespeare (My mistress's eyes are nothing like the sun), que Sting utilise dans la chanson Sister Moon. Il a ajouté que son inspiration pour cela était une rencontre rapprochée avec un ivrogne, dans laquelle Sting a cité le sonnet en réponse à la question importune de l'ivrogne « Quelle est la beauté de la lune ? » On retrouve sur cet album deux des musiciens du précédent , Kenny Kirkland aux claviers et Branford Marsalis au saxophone ainsi que les choristes Janice Pendarvis et Dolette MacDonald. Le guitariste de Police, Andy Summers, vient gratter la guitare sur deux titres, Eric Clapton et Mark Knopfler viennent aussi jouer sur une "
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000651226"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4V8NMwzyLX0ENSXq65gNRC"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nothing-like-the-Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33572"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nScIiGHWSLAZ1fZJPSyuqXCk4IamxvY90"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367746"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナッシング・ライク・ザ・サン"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/…Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/...Nothing_Like_the_Sun"
"http://fr.dbpedia.org/resource/…Nothing_Like_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…_Nothing_Like_the_Sun"
