"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Miluzą"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mulhouse (1674)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Мюльхаузене (1674)"
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mulhouse, ou bataille de Mulhausen, eut lieu le 29 décembre 1674, pendant la Guerre de Hollande entre l'armée française commandée par Henri de Turenne et les troupes impériales. Contre toute attente, alors que les armées impériales se sont repliées dans leurs quartiers d'hivers, Henri de Turenne franchit les Vosges, fond sur Colmar et surprend ses adversaires à Mulhouse le 29 décembre, conduisant à la victoire française."
"http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1674)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュルーズの戦い_(1674年)"
