"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","Shurupak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","シュルッパク"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","Šuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","شوروباك"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","Шуруппак"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","Szuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#label","Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#comment","Shuruppak (écrit aussi Šuruppak ou Curuppag) est une ancienne ville sumérienne située en Mésopotamie, dont la principale phase d'occupation correspond au IIIe millénaire av. J.-C. Le site de la cité se trouve à 175 kilomètres au sud-est de Bagdad, sur le site de Tell Fara. Le site archéologique couvre environ 225 hectares, mais la ville lors de son extension maximale a sans doute couvert au maximum une centaine d'hectares."
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4923787"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064680.xml"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шуруппак"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x72j"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šurupakas"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوروباك"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шуруппак"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šurupak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շուրուպպակ"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Suruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουρουπάκ"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュルッパク"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Šuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шурупак"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392725"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shurupak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Šuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Churupaque"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Šuruppag"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شوروپاک"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舒鲁帕克"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуруппак"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Šuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შურუფაქი"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xuruppak"
"http://fr.dbpedia.org/resource/Shuruppak","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/326150788"
