"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/2000/01/rdf-schema#label","عبد العزيز معاوي"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Maoui"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz Maoui, né le 10 avril 1929 à Rabat au Maroc et mort le 26 octobre 2018, est un homme politique algérien membre du FLN. Il est le père de Madame Mouna Maoui, décédée le 8 avril 2019 à Montréal."
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820992"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwgyk"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_العزيز_معاوي"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/deathDate",2018-10-26
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageID",6041809
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageRevisionID",186792539
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérien_du_Tourisme"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houari_Boumédiène"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Algérie_en_Tunisie"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2018"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rabat"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Armement_et_des_Liaisons_générales"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Algérie_en_Espagne"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Algérie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Algérie_en_Espagne"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Algérie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérien_du_Tourisme"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rabat"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2018"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_d'Algérie_en_Tunisie"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Abdelaziz_Maoui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
