"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Buchan"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Buchan (Écosse)"
"http://fr.dbpedia.org/resource/Buchan_(Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Le Buchan est l'un des six (en)s ou Administration territoriales de l' Aberdeenshire, en Écosse. Cet « areas » a été créée en 1996, quand l'Aberdeenshire subdivision de l'Écosse a été créée dans le cadre de la Loi de gouvernement local de l'Écosse de 1994. Le council a été formé par l'intégration de trois Régions d'Écosses: les Grampian, Banff and Buchan, et . le committee area de Buchan était formé par l'ancien district de Banff et Buchan."
