"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pradié"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Pradié (né le 19 mai 1816 à Marcillac (Aveyron) - mort le 8 mars 1892 à Paris) est un homme politique, écrivain et notaire. Il est élu député de l'Aveyron à plusieurs reprises, en 1848, et 1849 comme socialiste chrétien, puis en 1871, comme orléanisme (courant libéral et monarchiste). Il est membre de la Commission des Trente chargée d'élaborer la Constitution de la Troisième République, défendant notamment le bicaméralisme comme contre-poids au suffrage universel (masculin)."
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8929"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Pradié"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6799_5269"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00359212"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z3l"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10278271"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10421614X"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098420097/id"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386678"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5270382A"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10326803s#about"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Pradié"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marcillac-Vallon"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageID",4725005
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageRevisionID",190545601
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commissiondestrente.tiff"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cautionnement"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1892"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1871"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Pierre_Pradié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1876"
