"subject","predicate","object"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","185e division d'infanterie"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","185. Infanterie-Division (Deutsches Kaiserreich)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","La 185e division d'infanterie est une unité de l'armée allemande, créée en 1915 qui participe à la Première Guerre mondiale. La division occupe durant l'été 1915 un secteur du front en Alsace avant d'être transférée en Champagne. En 1916, elle est engagée à trois reprises dans la bataille de la Somme en juillet, septembre et novembre. En 1917, la division est engagée vers Arras et vers Lens, puis participe aux derniers combats dans la région d'Ypres avant d'être engagée dans la bataille de Cambrai en novembre."
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/185._Infanterie-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202082"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykn85"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/185th_Infantry_Division_(German_Empire)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:185._Infanterie-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageID",9606307
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",190797665
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébuterne"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altkirch"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiepval"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_cote_70"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_crête_de_Bazentin"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(5e_régiment_d'infanterie_rhénan)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1915"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solesmes_(Nord)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrêches"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contalmaison"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souain-Perthes-lès-Hurlus"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houthulst"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cambrai_(1917)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonnelieu"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahure"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fricourt"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arras_(1917)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ginchy"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-Saillisel"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulluch"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercatel"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarpe"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommepy-Tahure"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeret_(Aisne)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herleville"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combles"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Cambrésis"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchy-le-Preux"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermand"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_chasseurs_à_cheval_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermelles"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvin"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",11977
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1915"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_principale_de_section"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:161e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:190e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:185e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:186e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/185e_division_d'infanterie?oldid=190797665&ns=0"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/création","mai 1915"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/fr","Paul von Uthmann"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/fr",161
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/fr","Rudolf von Horn"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/id","Wegner"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/id","US Army1920"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/isbn",5
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/lieu","Osnabrück"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/lireEnLigne","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf|consulté le="
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/nom","d'infanterie"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/nom","Wegner"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/nom","United States Army, American Expeditionary Forces, Intelligence Section"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/prénom","Gunter"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/texte","Paul von Uthmann"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/texte","d'infanterie"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/texte","Rudolf von Horn"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/titre","Histories of Two Hundred and Fifty-one Divisions of the German Army which Participated in the War"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/titre","Stellenbesetzung der Deutschen Heere, 1815-1939 Die höheren Kommandostellen"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/trad","Rudolf von Horn"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/trad","Paul von Uthmann"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/trad",10
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/éditeur","Bibliophile Books"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/éditeur","Government Print Office"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/batailles",1916
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/batailles",1917
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/batailles",1918
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/dissolution","janvier 1919"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/185e_division_d'infanterie"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/abstract","La 185e division d'infanterie est une unité de l'armée allemande, créée en 1915 qui participe à la Première Guerre mondiale. La division occupe durant l'été 1915 un secteur du front en Alsace avant d'être transférée en Champagne. En 1916, elle est engagée à trois reprises dans la bataille de la Somme en juillet, septembre et novembre. En 1917, la division est engagée vers Arras et vers Lens, puis participe aux derniers combats dans la région d'Ypres avant d'être engagée dans la bataille de Cambrai en novembre. En 1918, la 185e division fait des divisions engagées dans l'offensive Michael, elle occupe ensuite un secteur du front nouvellement formé. Au cours de l'automne, la division renforce la ligne de front vers Saint-Quentin et subit de lourdes pertes, elle est ensuite employée en Belgique dans des combats défensifs devant la pression des troupes alliées. À la fin de la guerre, la division est rapatriée en Allemagne et dissoute l'année suivante."
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_la_crête_de_Bazentin"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Ginchy"
"http://fr.dbpedia.org/resource/185e_division_d'infanterie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_(militaire)"
