"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Priest, situé à Saint-Priest dans la métropole de Lyon, en France, est une maison forte construite pour la famille Richard au XIVe siècle. Propriété de la famille Richard, puis de la famille Guignard, le château a été rénové de nombreuses fois, affichant ainsi plusieurs styles architecturaux différents allant de l'architecture médiévale à l'architecture contemporaine. Le château est classé partiellement au titre des monuments historiques depuis le 28 décembre 1984."
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118053"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970576"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageID",7215731
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageRevisionID",181527446
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Guignard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_du_roi"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prévôts_des_marchands_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueterie"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_métropole_de_Lyon"
