"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/2000/01/rdf-schema#label","Conductrice"
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/2000/01/rdf-schema#comment","Une conductrice est, en génétique médicale, une femme hétérozygote pour une maladie récessive liée à l'X. Le terme « conductrice » est préféré à celui de « porteur sain » pour ce type de maladie, même s'ils ont un sens similaire. On distingue les conductrices obligatoires, pour lesquelles on est certain de leur statut d'hétérozygote pour la maladie, et les conductrices potentielles."
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317548"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageID",11376328
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageRevisionID",156350652
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_X"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérozygote"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquençage_de_l'ADN"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_de_novo"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_récessive_liée_à_l'X"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique_médicale"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porteur_sain"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génétique_des_populations"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/wikiPageLength",1565
"http://fr.dbpedia.org/resource/Conductrice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génétique_des_populations"
"http://fr.dbpedia.org/resource/Conductrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Conductrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conductrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conductrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conductrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conductrice?oldid=156350652&ns=0"
"http://fr.dbpedia.org/resource/Conductrice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conductrice"
"http://fr.dbpedia.org/resource/Conductrice","http://dbpedia.org/ontology/abstract","Une conductrice est, en génétique médicale, une femme hétérozygote pour une maladie récessive liée à l'X. Le terme « conductrice » est préféré à celui de « porteur sain » pour ce type de maladie, même s'ils ont un sens similaire. On distingue les conductrices obligatoires, pour lesquelles on est certain de leur statut d'hétérozygote pour la maladie, et les conductrices potentielles."
