"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#label","Presbytère du curé d'Ars"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#comment","Le presbytère du curé d'Ars était le presbytère associé à la basilique d'Ars et habité pendant plus de quarante ans par le curé d'Ars, Saint Jean-Marie Vianney. Il est situé à Ars-sur-Formans dans le département de l'Ain et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-presbytère_du_curé_d'Ars.wav"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000178"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=01021_1"
"http://fr.dbpedia.org/resource/Presbytère_du_curé_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presbytère_du_curé_d'Ars"
