"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#label","Arthur Edeson"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Edeson, A.S.C., né le 24 octobre 1891 à New York (État de New York), mort le 14 février 1970 à Agoura Hills (Californie), est un directeur de la photographie américain."
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/arthur-edeson/past-auction-results"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/121178"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cv7vd7"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=48284259"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18725"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=129194"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=114228"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/90500"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16047771"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=12846"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1397588"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0882_3560"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0249186"
"http://fr.dbpedia.org/resource/Arthur_Edeson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157190"
