"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Historical Commission"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Commission historique du New Jersey"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","La Commission historique du New Jersey est un organisme gouvernemental de l'État américain du New Jersey, chargé de « préserver le patrimoine historique et d'avancer l'intérêt dans la conscience du passé du New Jersey et au-delà. »"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-932685"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0658_8536"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NewJerseyHistoricalCommission"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC3nEnmPO3jzEAXAJh26jeuA"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OfficialNJHC"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100015026"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Jersey_Historical_Commission"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q8zj"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127527714"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986633"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79065044"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/wikiPageID",3127508
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",91302550
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/state/divisions/historical/"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_historique_du_New_Jersey?oldid=91302550&ns=0"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_historique_du_New_Jersey"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/abstract","La Commission historique du New Jersey est un organisme gouvernemental de l'État américain du New Jersey, chargé de « préserver le patrimoine historique et d'avancer l'intérêt dans la conscience du passé du New Jersey et au-delà. »"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Commission_historique_du_New_Jersey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
