"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://www.w3.org/2000/01/rdf-schema#label","Tapisseries de Tournai"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://www.w3.org/2000/01/rdf-schema#comment","La tapisserie de Tournai est le nom donné à la production des nombreux ateliers de tapisserie de haute-lisse actifs à Tournai du début du XIVe siècle jusqu'au début du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbwsy7qj"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48750351"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageID",11136060
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageRevisionID",176579580
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournai_vie_hercule.JPG"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knight_of_the_Swan.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Daret"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Guesnon"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Battle_with_the_Sagittary_and_the_Conference_at_Achilles'_Tent_(from_Scenes_from_the_Story_of_the_Trojan_War)_MET_DT4744.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournai,_atelier_di_jehan_grenier,_i_boscaioli,_1510_ca..JPG"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournai,_la_scoperta_dell'india,_1504-30_ca.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tournai,_arazzo_con_giovinezza_di_alessandro_magno,_1460_ca,_probab._fatti_fare_da_pasquier_grenet_per_filippo_il_buono,_01.JPG"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wapica"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournai"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Tournai_(1521)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_au_cygne"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DynhamTapestryMMANewYork.JPG"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquier_Grenier"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k66776t/f4.image"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k859913k%3Frk=42918;4"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/wikiPageLength",9300
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournai"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tapisseries_de_Tournai?oldid=176579580&ns=0"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournai,_atelier_di_jehan_grenier,_i_boscaioli,_1510_ca..jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournai,_la_scoperta_dell'india,_1504-30_ca.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournai,_arazzo_con_giovinezza_di_alessandro_magno,_1460_ca,_probab._fatti_fare_da_pasquier_grenet_per_filippo_il_buono,_01.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournai_vie_hercule.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight_of_the_Swan.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DynhamTapestryMMANewYork.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_with_the_Sagittary_and_the_Conference_at_Achilles'_Tent_(from_Scenes_from_the_Story_of_the_Trojan_War)_MET_DT4744.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/commons","Category:Tournai tapestries"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://fr.dbpedia.org/property/commonsTitre","Tournai tapestries"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tournai_vie_hercule.jpg?width=300"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tapisseries_de_Tournai"
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/abstract","La tapisserie de Tournai est le nom donné à la production des nombreux ateliers de tapisserie de haute-lisse actifs à Tournai du début du XIVe siècle jusqu'au début du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Tapisseries_de_Tournai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
