"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tchécoslovaquie olympique de football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Checoslovaquia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب تشيكوسلوفاكيا تحت 23 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Tchécoslovaquie olympique de football est la sélection nationale des joueurs de football tchécoslovaques représentant le pays aux Jeux olympiques, de 1920 jusqu'à la dissolution du pays en 1993. Du fait du statut olympique amateur, elle se distingue de la sélection A. La Tchécoslovaquie remporte la médaille d'or en 1980 à Moscou."
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_olimpica_di_calcio_della_Cecoslovacchia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czechoslovakia_Olympic_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwpw7"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Checoslovaquia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5201862"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تشيكوسلوفاكيا_تحت_23_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/meilleurClassementJo","Médaille d'argent en 1964"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://fr.dbpedia.org/property/meilleurClassementJo","Médaille d'or en 1980"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageID",8864723
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",176908329
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_olympique_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_olympique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_(sport)"
