"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Институт внеземной физики Общества Макса Планка"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","マックス・プランク地球外物理学研究所"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Max Planck Institute for Extraterrestrial Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Max Planck-institutet för extraterrestriell fysik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Institut Max-Planck de physique extraterrestre"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Max-Planck-Institut für extraterrestrische Physik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Max-Planck de physique extraterrestre (en allemand Max-Planck-Institut für extraterrestrische Physik) est une institution scientifique créée, en 1963, au sein de l'Institut Max-Planck de physique, située à Garching bei München, à côté de Munich. En 1991, l'institution est devenue indépendante. Institut Max-Planck de physique extraterrestre traite principalement les informations et données obtenues par les satellites d'observations astronomiques, analysant à l'infrarouge, au rayon X et au rayon gamma."
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Planck_Institute_for_Extraterrestrial_Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450265.0"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1019_2104"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Max-Planck-Institute-for-Extraterrestrial-Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Max-Planck-Institut_für_extraterrestrische_Physik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073734845/id"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95023954"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・プランク地球外物理学研究所"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Max_Planck_de_Física_Extraterrestre"
